﻿Statistik;Laenderschluessel;Bundesland;Jahr;insgesamt;darunter Frauen;Frauenanteil in %;darunter Maenner;Maenneranteil in %
Berufswahl: MINT-Ausbildungsberufe;08;Baden-Württemberg;2022;71871;7719;10,7;64152;89,3
Berufswahl: MINT-Ausbildungsberufe;09;Bayern;2022;89859;11136;12,4;78723;87,6
Berufswahl: MINT-Ausbildungsberufe;11;Berlin;2022;10881;1341;12,3;9540;87,7
Berufswahl: MINT-Ausbildungsberufe;12;Brandenburg;2022;9969;951;9,5;9018;90,5
Berufswahl: MINT-Ausbildungsberufe;04;Bremen;2022;4623;546;11,8;4077;88,2
Berufswahl: MINT-Ausbildungsberufe;02;Hamburg;2022;9432;1209;12,8;8223;87,2
Berufswahl: MINT-Ausbildungsberufe;06;Hessen;2022;32883;3480;10,6;29406;89,4
Berufswahl: MINT-Ausbildungsberufe;13;Mecklenburg-Vorpommern;2022;6426;639;9,9;5787;90,1
Berufswahl: MINT-Ausbildungsberufe;03;Niedersachsen;2022;50607;5901;11,7;44703;88,3
Berufswahl: MINT-Ausbildungsberufe;05;Nordrhein-Westfalen;2022;105732;9777;9,2;95955;90,8
Berufswahl: MINT-Ausbildungsberufe;07;Rheinland-Pfalz;2022;24819;2523;10,2;22296;89,8
Berufswahl: MINT-Ausbildungsberufe;10;Saarland;2022;5964;567;9,5;5397;90,5
Berufswahl: MINT-Ausbildungsberufe;14;Sachsen;2022;19344;2010;10,4;17334;89,6
Berufswahl: MINT-Ausbildungsberufe;15;Sachsen-Anhalt;2022;10422;1098;10,5;9324;89,5
Berufswahl: MINT-Ausbildungsberufe;01;Schleswig-Holstein;2022;14856;1779;12,0;13077;88,0
Berufswahl: MINT-Ausbildungsberufe;16;Thüringen;2022;10803;1110;10,3;9693;89,7
Berufswahl: MINT-Ausbildungsberufe;00;Deutschland;2022;478491;51786;10,8;426705;89,2
Berufswahl: MINT-Ausbildungsberufe;08;Baden-Württemberg;2021;75231;7920;10,5;67311;89,5
Berufswahl: MINT-Ausbildungsberufe;09;Bayern;2021;93636;11349;12,1;82287;87,9
Berufswahl: MINT-Ausbildungsberufe;11;Berlin;2021;11097;1359;12,2;9738;87,8
Berufswahl: MINT-Ausbildungsberufe;12;Brandenburg;2021;10008;960;9,6;9051;90,4
Berufswahl: MINT-Ausbildungsberufe;04;Bremen;2021;4833;579;12,0;4254;88,0
Berufswahl: MINT-Ausbildungsberufe;02;Hamburg;2021;9573;1215;12,7;8358;87,3
Berufswahl: MINT-Ausbildungsberufe;06;Hessen;2021;34053;3525;10,4;30528;89,6
Berufswahl: MINT-Ausbildungsberufe;13;Mecklenburg-Vorpommern;2021;6489;597;9,2;5892;90,8
Berufswahl: MINT-Ausbildungsberufe;03;Niedersachsen;2021;52149;5991;11,5;46161;88,5
Berufswahl: MINT-Ausbildungsberufe;05;Nordrhein-Westfalen;2021;108630;9951;9,2;98679;90,8
Berufswahl: MINT-Ausbildungsberufe;07;Rheinland-Pfalz;2021;25470;2526;9,9;22944;90,1
Berufswahl: MINT-Ausbildungsberufe;10;Saarland;2021;6246;582;9,3;5664;90,7
Berufswahl: MINT-Ausbildungsberufe;14;Sachsen;2021;19554;2007;10,3;17550;89,8
Berufswahl: MINT-Ausbildungsberufe;15;Sachsen-Anhalt;2021;10716;1113;10,4;9603;89,6
Berufswahl: MINT-Ausbildungsberufe;01;Schleswig-Holstein;2021;15417;1752;11,4;13662;88,6
Berufswahl: MINT-Ausbildungsberufe;16;Thüringen;2021;10677;1026;9,6;9651;90,4
Berufswahl: MINT-Ausbildungsberufe;00;Deutschland;2021;493782;52452;10,6;441330;89,4
Berufswahl: MINT-Ausbildungsberufe;08;Baden-Württemberg;2020;78315;8490;10,8;69825;89,2
Berufswahl: MINT-Ausbildungsberufe;09;Bayern;2020;97194;11883;12,2;85314;87,8
Berufswahl: MINT-Ausbildungsberufe;11;Berlin;2020;11181;1347;12,0;9834;88,0
Berufswahl: MINT-Ausbildungsberufe;12;Brandenburg;2020;9996;930;9,3;9066;90,7
Berufswahl: MINT-Ausbildungsberufe;04;Bremen;2020;4884;576;11,8;4308;88,2
Berufswahl: MINT-Ausbildungsberufe;02;Hamburg;2020;9903;1200;12,1;8703;87,9
Berufswahl: MINT-Ausbildungsberufe;06;Hessen;2020;34857;3663;10,5;31194;89,5
Berufswahl: MINT-Ausbildungsberufe;13;Mecklenburg-Vorpommern;2020;6435;570;8,9;5868;91,2
Berufswahl: MINT-Ausbildungsberufe;03;Niedersachsen;2020;53493;6135;11,5;47358;88,5
Berufswahl: MINT-Ausbildungsberufe;05;Nordrhein-Westfalen;2020;109974;10191;9,3;99783;90,7
Berufswahl: MINT-Ausbildungsberufe;07;Rheinland-Pfalz;2020;25989;2502;9,6;23490;90,4
Berufswahl: MINT-Ausbildungsberufe;10;Saarland;2020;6495;651;10,0;5844;90,0
