﻿Statistik;Laenderschluessel;Bundesland;Jahr;insgesamt;darunter Frauen;Frauenanteil in %;darunter Maenner;Maenneranteil in %
Promotionen;08;Baden-Württemberg;2022;4153;1828;44,0;2325;56,0
Promotionen;09;Bayern;2022;4910;2261;46,0;2649;54,0
Promotionen;11;Berlin;2022;1987;1018;51,2;969;48,8
Promotionen;12;Brandenburg;2022;382;165;43,2;217;56,8
Promotionen;04;Bremen;2022;323;148;45,8;175;54,2
Promotionen;02;Hamburg;2022;960;453;47,2;507;52,8
Promotionen;06;Hessen;2022;2042;916;44,9;1126;55,1
Promotionen;13;Mecklenburg-Vorpommern;2022;518;244;47,1;274;52,9
Promotionen;03;Niedersachsen;2022;2239;1001;44,7;1238;55,3
Promotionen;05;Nordrhein-Westfalen;2022;5641;2513;44,5;3128;55,5
Promotionen;07;Rheinland-Pfalz;2022;740;387;52,3;353;47,7
Promotionen;10;Saarland;2022;444;216;48,6;228;51,4
Promotionen;14;Sachsen;2022;1553;675;43,5;878;56,5
Promotionen;15;Sachsen-Anhalt;2022;530;265;50,0;265;50,0
Promotionen;01;Schleswig-Holstein;2022;634;344;54,3;290;45,7
Promotionen;16;Thüringen;2022;636;320;50,3;316;49,7
Promotionen;00;Deutschland;2022;27692;12754;46,1;14938;53,9
Promotionen;08;Baden-Württemberg;2021;4369;1925;44,1;2444;55,9
Promotionen;09;Bayern;2021;4946;2288;46,3;2658;53,7
Promotionen;11;Berlin;2021;2144;1074;50,1;1070;49,9
Promotionen;12;Brandenburg;2021;364;166;45,6;198;54,4
Promotionen;04;Bremen;2021;158;79;50,0;79;50,0
Promotionen;02;Hamburg;2021;1067;529;49,6;538;50,4
Promotionen;06;Hessen;2021;2142;989;46,2;1153;53,8
Promotionen;13;Mecklenburg-Vorpommern;2021;549;258;47,0;291;53,0
Promotionen;03;Niedersachsen;2021;2305;1055;45,8;1250;54,2
Promotionen;05;Nordrhein-Westfalen;2021;5501;2448;44,5;3053;55,5
Promotionen;07;Rheinland-Pfalz;2021;942;449;47,7;493;52,3
Promotionen;10;Saarland;2021;196;80;40,8;116;59,2
Promotionen;14;Sachsen;2021;1530;660;43,1;870;56,9
Promotionen;15;Sachsen-Anhalt;2021;584;267;45,7;317;54,3
Promotionen;01;Schleswig-Holstein;2021;675;365;54,1;310;45,9
Promotionen;16;Thüringen;2021;681;295;43,3;386;56,7
Promotionen;00;Deutschland;2021;28153;12927;45,9;15226;54,1
Promotionen;08;Baden-Württemberg;2020;4167;1802;43,2;2365;56,8
Promotionen;09;Bayern;2020;4654;2180;46,8;2474;53,2
Promotionen;11;Berlin;2020;1747;834;47,7;913;52,3
Promotionen;12;Brandenburg;2020;367;167;45,5;200;54,5
Promotionen;04;Bremen;2020;307;124;40,4;183;59,6
Promotionen;02;Hamburg;2020;955;417;43,7;538;56,3
Promotionen;06;Hessen;2020;2141;985;46,0;1156;54,0
Promotionen;13;Mecklenburg-Vorpommern;2020;460;216;47,0;244;53,0
Promotionen;03;Niedersachsen;2020;2102;961;45,7;1141;54,3
Promotionen;05;Nordrhein-Westfalen;2020;5083;2230;43,9;2853;56,1
Promotionen;07;Rheinland-Pfalz;2020;933;488;52,3;445;47,7
Promotionen;10;Saarland;2020;180;54;30,0;126;70,0
Promotionen;14;Sachsen;2020;1443;609;42,2;834;57,8
Promotionen;15;Sachsen-Anhalt;2020;485;235;48,5;250;51,5
Promotionen;01;Schleswig-Holstein;2020;542;256;47,2;286;52,8
Promotionen;16;Thüringen;2020;654;267;40,8;387;59,2
Promotionen;00;Deutschland;2020;26220;11825;45,1;14395;54,9
Promotionen;08;Baden-Württemberg;2019;4276;1847;43,2;2429;56,8
Promotionen;09;Bayern;2019;4585;2041;44,5;2544;55,5
Promotionen;11;Berlin;2019;2095;1035;49,4;1060;50,6
Promotionen;12;Brandenburg;2019;407;186;45,7;221;54,3
Promotionen;04;Bremen;2019;315;153;48,6;162;51,4
Promotionen;02;Hamburg;2019;1044;501;48,0;543;52,0
Promotionen;06;Hessen;2019;2206;1006;45,6;1200;54,4
Promotionen;13;Mecklenburg-Vorpommern;2019;520;242;46,5;278;53,5
Promotionen;03;Niedersachsen;2019;2240;1043;46,6;1197;53,4
Promotionen;05;Nordrhein-Westfalen;2019;5811;2563;44,1;3248;55,9
Promotionen;07;Rheinland-Pfalz;2019;1016;463;45,6;553;54,4
Promotionen;10;Saarland;2019;285;129;45,3;156;54,7
Promotionen;14;Sachsen;2019;1636;737;45,0;899;55,0
Promotionen;15;Sachsen-Anhalt;2019;594;311;52,4;283;47,6
Promotionen;01;Schleswig-Holstein;2019;550;276;50,2;274;49,8
Promotionen;16;Thüringen;2019;700;329;47,0;371;53,0
Promotionen;00;Deutschland;2019;28280;12862;45,5;15418;54,5
Promotionen;08;Baden-Württemberg;2018;4351;1847;42,5;2504;57,5
Promotionen;09;Bayern;2018;4731;2202;46,5;2529;53,5
Promotionen;11;Berlin;2018;2202;1100;50,0;1102;50,0
Promotionen;12;Brandenburg;2018;379;162;42,7;217;57,3
Promotionen;04;Bremen;2018;391;170;43,5;221;56,5
Promotionen;02;Hamburg;2018;982;465;47,4;517;52,6
Promotionen;06;Hessen;2018;2358;1082;45,9;1276;54,1
Promotionen;13;Mecklenburg-Vorpommern;2018;485;218;44,9;267;55,1
Promotionen;03;Niedersachsen;2018;2122;958;45,1;1164;54,9
