﻿Statistik;Laenderschluessel;Bundesland;Jahr;insgesamt;darunter Frauen;Frauenanteil in %;darunter Maenner;Maenneranteil in %
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2022;4162;3369;80,9;793;19,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2022;1696;1532;90,3;164;9,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2022;902;778;86,3;124;13,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2022;302;264;87,4;38;12,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2022;240;202;84,2;38;15,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2022;377;313;83,0;64;17,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2022;703;616;87,6;87;12,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2022;88;85;96,6;3;3,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2022;1271;1133;89,1;138;10,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2022;2970;2676;90,1;294;9,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2022;475;393;82,7;82;17,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland;2022;115;101;87,8;14;12,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2022;531;489;92,1;42;7,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2022;127;117;92,1;10;7,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2022;202;187;92,6;15;7,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2022;216;195;90,3;21;9,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2022;14377;12450;86,6;1927;13,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2021;3666;2991;81,6;675;18,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2021;1664;1512;90,9;152;9,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2021;799;698;87,4;101;12,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2021;347;300;86,5;47;13,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2021;267;232;86,9;35;13,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2021;372;321;86,3;51;13,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2021;646;565;87,5;81;12,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2021;139;127;91,4;12;8,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2021;1288;1116;86,6;172;13,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2021;2982;2681;89,9;301;10,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2021;582;511;87,8;71;12,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland;2021;48;42;87,5;6;12,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2021;455;405;89,0;50;11,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2021;102;90;88,2;12;11,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2021;214;189;88,3;25;11,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2021;235;209;88,9;26;11,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2021;13806;11989;86,8;1817;13,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2020;2760;2301;83,4;459;16,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2020;1438;1313;91,3;125;8,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2020;530;460;86,8;70;13,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2020;272;242;89,0;30;11,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2020;206;177;85,9;29;14,1
