﻿;;;;;;;;;;;;;;;;;
;BFD im Dienst März 2024;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Altersgruppen;<27;;;;27 - 65;;;;>65;;;;Gesamt;;;;
Bundesland;Frauen;Männer;divers;o.Angabe;Frauen;Männer;divers;o.Angabe;Frauen;Männer;divers;o.Angabe;Frauen;Männer;divers;o.Angabe;Summe
Schleswig-Holstein;770;445;3;0;77;58;0;0;5;4;0;0;852;507;3;0;1.362
Hamburg;428;237;6;0;109;38;1;0;0;0;0;0;537;275;7;0;819
Niedersachsen;2.329;1.396;8;5;186;142;0;0;6;6;0;0;2.521;1.544;8;5;4.078
Bremen;192;132;1;1;22;21;0;0;0;0;0;0;214;153;1;1;369
Nordrhein-Westfalen;4.117;2.497;20;1;352;218;0;0;17;23;0;1;4.486;2.738;20;2;7.246
Hessen;657;376;6;1;153;93;1;0;4;3;0;0;814;472;7;1;1.294
Rheinland-Pfalz;408;292;6;0;89;57;0;0;4;5;0;0;501;354;6;0;861
Baden-Württemberg;3.297;1.972;12;6;573;318;1;0;10;10;0;0;3.880;2.300;13;6;6.199
Bayern;1.975;1.137;4;2;262;186;0;0;8;6;0;0;2.245;1.329;4;2;3.580
Saarland;115;64;1;0;13;14;0;0;3;4;0;0;131;82;1;0;214
Berlin;505;322;8;0;218;167;1;1;26;14;0;0;749;503;9;1;1.262
Brandenburg;303;193;2;2;221;234;1;0;31;24;0;0;555;451;3;2;1.011
Mecklenburg-Vorpommern;437;273;6;1;223;272;0;0;16;13;0;0;676;558;6;1;1.241
Sachsen;731;483;11;8;657;561;1;2;73;74;0;0;1.461;1.118;12;10;2.601
Sachsen-Anhalt;354;198;1;2;456;414;2;0;47;30;0;0;857;642;3;2;1.504
Thüringen;296;187;6;0;310;315;0;3;24;29;0;0;630;531;6;3;1.170
Bund ;16.914;10.204;101;29;3.921;3.108;8;6;274;245;0;1;21.109;13.557;109;36;34.811
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Quelle: Bundesamt für Familie und zivilgesellschaftliche Aufgaben;;;;;;;;;;;;;;;;Stand: 01.04.2024;
