 ;;;;;;;;;;;;;
 ;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;; 
;;;;;;;;;;;;;
;BFD im Dienst 2023;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
Bundesland ;Jan 23;Feb 23;Mrz 23;Apr 23;Mai 23;Jun 23;Jul 23;Aug 23;Sep 23;Okt 23;Nov 23;Dez 23;� 2023
Schleswig-Holstein;1.366;1.365;1.363;1.333;1.312;1.283;1.249;1.149;1.268;1.330;1.378;1.371;1.314
Hamburg;837;815;799;780;775;773;741;731;788;819;842;851;796
Niedersachsen;4.233;4.256;4.146;4.041;3.979;3.904;3.740;4.029;4.102;4.143;4.236;4.241;4.088
Bremen;366;356;349;336;335;333;319;372;373;376;385;389;357
Nordrhein-Westfalen;8.236;8.225;7.933;7.559;7.380;7.168;6.620;6.857;7.321;7.585;7.783;7.767;7.536
Hessen;1.418;1.443;1.416;1.365;1.337;1.311;1.290;1.224;1.338;1.309;1.321;1.344;1.343
Rheinland-Pfalz;942;968;944;915;901;897;870;773;863;848;884;870;890
Baden W�rttemberg;6.100;6.179;6.137;5.893;5.806;5.706;5.622;5.274;6.072;6.110;6.241;6.256;5.950
Bayern;3.576;3.687;3.661;3.586;3.532;3.485;3.397;3.033;3.112;3.356;3.515;3.565;3.459
Saarland;260;263;253;242;234;234;225;204;219;221;231;231;235
Berlin;1.364;1.369;1.348;1.328;1.297;1.265;1.242;1.213;1.260;1.280;1.312;1.297;1.298
Brandenburg;1.153;1.155;1.148;1.146;1.124;1.113;1.063;1.014;1.058;1.051;1.078;1.052;1.096
Mecklenburg-Vorpommern;1.249;1.252;1.240;1.231;1.208;1.193;1.188;1.129;1.283;1.314;1.317;1.308;1.243
Sachsen;2.657;2.698;2.705;2.709;2.689;2.665;2.597;2.444;2.557;2.636;2.678;2.635;2.639
Sachsen-Anhalt;1.538;1.535;1.526;1.528;1.538;1.497;1.463;1.450;1.541;1.532;1.523;1.537;1.517
Th�ringen;1.154;1.182;1.214;1.224;1.217;1.220;1.200;1.164;1.214;1.227;1.230;1.219;1.205
Bund;36.449;36.748;36.182;35.216;34.664;34.047;32.826;32.060;34.369;35.137;35.954;35.933;34.966
