Bundesfreiwilligendienst im Jahr 2018;;;;;;;;;;;;;
;;;;;;;;;;;;;
Bundesland;Jan 18;Feb 18;Mrz 18;Apr 18;Mai 18;Jun 18;Jul 18;Aug 18;Sep 18;Okt 18;Nov 18;Dez 18;?2018
Schleswig-Holstein;1.615;1.615;1.581;1.556;1.524;1.496;1.456;1.353;1.438;1.427;1.485;1.517;1.505
Hamburg;1.012;992;970;921;884;869;823;797;844;870;905;910;900
Niedersachsen;4.614;4.554;4.444;4.313;4.253;4.143;3.889;4.068;4.329;4.441;4.528;4.528;4.342
Bremen;436;424;420;415;404;390;377;400;416;422;427;425;413
Nordrhein-Westfalen;9.710;9.707;9.353;8.868;8.743;8.473;8.082;7.668;8.277;8.677;9.078;9.141;8.815
Hessen;1.908;1.921;1.868;1.808;1.785;1.736;1.664;1.654;1.623;1.650;1.690;1.699;1.751
Rheinland-Pfalz;1.385;1.384;1.334;1.297;1.274;1.245;1.160;1.118;1.085;1.093;1.134;1.141;1.221
Baden Wuerttemberg;6.292;6.315;6.051;5.773;5.704;5.563;5.386;4.988;5.333;5.337;5.555;5.586;5.657
Bayern;3.928;3.974;3.829;3.698;3.648;3.532;3.382;3.012;3.266;3.546;3.718;3.761;3.608
Saarland;341;336;327;305;295;286;264;238;268;274;290;299;294
Berlin;1.798;1.791;1.795;1.757;1.774;1.762;1.749;1.741;1.788;1.809;1.848;1.946;1.797
Brandenburg;1.744;1.708;1.786;1.716;1.762;1.725;1.705;1.748;1.768;1.763;1.795;1.811;1.753
Mecklenburg-Vorpommern;1.757;1.701;1.790;1.776;1.820;1.743;1.752;1.583;1.635;1.664;1.655;1.667;1.712
Sachsen;3.477;3.407;3.474;3.448;3.519;3.425;3.343;3.271;3.325;3.430;3.466;3.449;3.420
Sachsen-Anhalt;2.069;2.046;2.135;2.113;2.174;2.135;2.097;2.076;2.099;2.084;2.118;2.133;2.107
Thueringen;1.857;1.818;1.882;1.838;1.940;1.863;1.853;1.951;1.957;1.942;1.942;1.936;1.898
Bund;43.943;43.693;43.039;41.602;41.503;40.386;38.982;37.666;39.451;40.429;41.634;41.949;41.190
;;;;;;;;;;;;;
;;;;;;;;;;;;;
* Da es sich um Durchschnittwerte handelt, treten rundungsbedingte Summenabweichungen auf;;;;;;;;;;;;;
