Statistik;Laenderschluessel; Bundesland;Jahr;Differenz in h
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;08; Baden-W�rttemberg ;2022;23,7 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;09; Bayern ;2022;23,8 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;11; Berlin ;2022;17,7 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;12; Brandenburg ;2022;13,8 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;04; Bremen;2022;24,6 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;02; Hamburg ;2022;20,9 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;06; Hessen ;2022;23,2 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;13; Mecklenburg-Vorpommern;2022;11,6 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;03; Niedersachsen ;2022;21,9 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;05; Nordrhein-Westfalen ;2022;23,7 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;07; Rheinland-Pfalz ;2022;23,8 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;10; Saarland ;2022;21,9 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;14; Sachsen ;2022;13,9 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;15; Sachsen-Anhalt ;2022;15,2 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;01; Schleswig Holstein;2022;21,8 
Berufliche Arbeitszeitkonstellationen von Elternpaaren mit Kind(ern) unter drei Jahren;16; Th�ringen ;2022;14,5 
