Statistik; Laenderschluessel ; Bundesland ;Jahr; insgesamt ;darunter Frauen;Frauenanteil in %;darunter Maenner;Maenneranteil in %
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;8; Baden-W�rttemberg;2021;16.195;6.383;39,4;9.812;60,6
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;9; Bayern;2021;22.917;9.191;40,1;13.726;59,9
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;11; Berlin;2021;4.202;1.750;41,6;2.452;58,4
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;12; Brandenburg ;2021;3.364;1.239;36,8;2.125;63,2
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;4; Bremen;2021;1.472;600;40,8;872;59,2
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;2; Hamburg ;2021;2.667;1.107;41,5;1.560;58,5
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;6; Hessen ;2021;9.884;3.969;40,2;5.915;59,8
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;13; Mecklenburg-Vorpommern;2021;1.650;620;37,6;1.030;62,4
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;3; Niedersachsen ;2021;10.318;4.035;39,1;6.283;60,9
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;5; Nordrhein-Westfalen;2021;28.475;11.435;40,2;17.040;59,8
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;7; Rheinland-Pfalz ;2021;6.478;2.588;40;3.890;60
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;10; Saarland ;2021;2.385;974;40,8;1.411;59,2
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;14; Sachsen ;2021;2.864;1.060;37;1.804;63
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;15; Sachsen-Anhalt ;2021;2.304;867;37,6;1.437;62,4
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;1; Schleswig Holstein;2021;4.580;1.926;42,1;2.654;57,9
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;16; Th�ringen ;2021;2.527;982;38,9;1.545;61,1
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;0; Deutschland ;2021;122.282;48.726;39,8;73.556;60,2
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;8; Baden-W�rttemberg;2020;17.449;7.016;40,2;10.433;59,8
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;9; Bayern;2020;24.219;9.602;39,6;14.617;60,4
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;11; Berlin;2020;4.302;1.713;39,8;2.589;60,2
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;12; Brandenburg ;2020;3.057;1.124;36,8;1.933;63,2
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;4; Bremen;2020;1.512;651;43,1;861;56,9
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;2; Hamburg ;2020;2.986;1.192;39,9;1.794;60,1
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;6; Hessen ;2020;10.334;4.162;40,3;6.172;59,7
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;13; Mecklenburg-Vorpommern;2020;1.388;557;40,1;831;59,9
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;3; Niedersachsen ;2020;10.566;4.152;39,3;6.414;60,7
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;5; Nordrhein-Westfalen;2020;26.481;10.575;39,9;15.906;60,1
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;7; Rheinland-Pfalz ;2020;6.327;2.450;38,7;3.877;61,3
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;10; Saarland ;2020;2.532;1.038;41;1.494;59
Absolventinnen und Absolventen mit Hauptschulabschluss aus allgemeinbildenden Schulen;14; Sachsen ;2020;2.914;1.069;36,7;1.845;63,3
