Bundesfreiwilligendienst im Jahr  2019;;;;;;;;;;;;;
;;;;;;;;;;;;;
Bundesland ;Jan 19;Feb 19;Mrz 19;Apr 19;Mai 19;Jun 19;Jul 19;Aug 19;Sep 19;Okt 19;Nov 19;Dez 19;� 2019
Baden Wuerttemberg;5.635;5.654;5.486;5.285;5.159;5.056;4.943;4.774;5.920;5.968;6.078;6.130;5.507
Bayern;3.793;3.840;3.808;3.689;3.619;3.553;3.395;2.959;3.152;3.395;3.606;3.646;3.538
Berlin;1.899;1.825;1.812;1.758;1.695;1.658;1.584;1.539;1.480;1.465;1.509;1.505;1.644
Brandenburg;1.781;1.639;1.665;1.703;1.613;1.593;1.557;1.456;1.441;1.478;1.549;1.525;1.583
Bremen;421;417;410;385;376;371;364;390;397;415;421;421;399
Hamburg;908;887;873;831;830;797;753;799;883;944;978;970;871
Hessen;1.719;1.719;1.694;1.622;1.593;1.556;1.482;1.623;1.658;1.690;1.736;1.730;1.652
Mecklenburg-Vorpommern;1.639;1.496;1.523;1.576;1.540;1.532;1.508;1.487;1.510;1.613;1.583;1.565;1.548
Niedersachsen;4.514;4.518;4.431;4.337;4.269;4.199;4.042;3.985;4.237;4.407;4.480;4.502;4.327
Nordrhein-Westfalen;9.188;9.149;8.877;8.406;8.142;7.921;7.649;7.612;8.414;8.827;9.143;9.195;8.544
Rheinland-Pfalz;1.157;1.158;1.148;1.099;1.095;1.070;1.026;1.052;1.102;1.149;1.151;1.159;1.114
Saarland;293;290;286;285;278;258;245;222;231;247;271;267;264
Sachsen;3.390;3.251;3.302;3.357;3.225;3.227;3.157;2.899;2.912;3.072;3.185;3.190;3.181
Sachsen-Anhalt;2.116;1.854;1.945;1.978;1.887;1.892;1.863;1.723;1.701;1.804;1.880;1.879;1.877
Schleswig-Holstein;1.547;1.551;1.531;1.474;1.441;1.414;1.378;1.443;1.479;1.486;1.523;1.546;1.484
Thueringen;1.897;1.695;1.692;1.764;1.655;1.670;1.636;1.535;1.503;1.591;1.673;1.654;1.664
Bund;41.897;40.943;40.483;39.549;38.417;37.767;36.582;35.498;38.020;39.551;40.766;40.884;39.196
